"PlayCode","shortTitlenoArticle","shortTitle","Genre","Author","AuthorTitlePage","GeneralTitlePageAuthor","InternalTitlePageAuthor","TitlePageTitle","GeneralTitlePageTitle","InternalTitlePageTitle","Printer","Publisher","Bookseller","TitlePageImprint","GeneralTitlePageImprint","InternalTitlePageImprint","TitlePagePublicationStatement","GeneralTitlePagePublicationStatement","InternalTitlePagePublicationStatement","PubPlace","UncertainPrintingDate","printingDate","TitlePagePrintingDate","UncertainPerformDate","performDate","performDateQualified","CompanyFirstProduction","TitlePageCompany","Adult/Boy","TitlePageTheater","TitlePagePerformanceStatement","GeneralTitlePagePerformanceStatement","InternalTitlePagePerformanceStatement","Format","CollectionItem","CollectionDetails","paratextualMaterials","STC/Wing","ESTCNo","ESTCNo-URL","WigginsNo","DEEPNo","DEEPNo-URL","GregNo","ReelNo","TCPID","HoldingRepository","HoldingRepository-URL","Facsimiles","Other Editions","Folger Record URL","Hamnet Bib Id","SHC","TCPTranscriptionStatus"
"GoV","Gentleman of Venice","The Gentleman of Venice","Tragicomedies","James Shirley (Uncertain: No)|","JAMES SHIRLEY.","","","THE GENTLEMAN OF VENICE A Tragi-Comedie","","","William Wilson (Uncertain: No)|","Humphrey Moseley (Uncertain: No)|","","LONDON, Printed for Humphrey Moseley and are to be sold at his Shop at the Princes Armes in St. Pauls Church-yard. 1655.","","","","","","London","No","1655","1655","No","1639","1639","Ogilby's Men|Queen Henrietta Maria's Men","Queen Henrietta Maria's Men","Adult Company","Salisbury Court","Presented at the Private house in Salisbury Court by her Majesties Servants.","","","quarto","No","","DEDICATION: ""The Epistle Dedicatory"" to: Thomas Nightingale, Baronet; from: James Shirley [A2r] CHARACTER LIST: ""The names with some small Characters of the Persons"" [A3r]","Wing S3468","R18513","http://estc.bl.uk/R18513","","1111","http://deep.sas.upenn.edu/1111","747a(ii)","Wing / 298:03","A59979","Huntington","http://catalog.huntington.org/record=b1566224","Boston Public Library G.3976.51 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=137636","137636","163-A59979","Phase 1"
"Twins","Twins, The","The Twins","Tragicomedies","William Rider (Uncertain: No)|","W. RIDER, Master of Arts.","","","THE TWINS. A Tragi-Comedy.","","","","John Sweeting (Uncertain: No)| Robert Pollard (Uncertain: No)|","","LONDON, Printed for Robert Pollard at the Ben Johnson's Head behind the Exchange, and John Sweeting at the Angel in Popes-head Alley. 1655.","","","","","","London","No","1655","1655","Yes","1628","[1630–1642]","King's Revels Company","","Adult Company","Salisbury Court","Acted at the Private House at Salisbury-Court, with general Applause.","","","quarto","No","","CHARACTER LIST: ""The Persons of the Play"" [A2v]","Wing R1446","R6666","http://estc.bl.uk/R6666","","1105","http://deep.sas.upenn.edu/1105","742a","Wing / 508:27","","Huntington","http://catalog.huntington.org/record=b1574915","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=156224","156224","","Not Transcribed"
"FLS","Fortune by Land and Sea","Fortune by Land and Sea","Comedies","Thomas Heywood (Uncertain: No)| William Rowley (Uncertain: No)|","THO. HAYWOOD. AND WILLIAM ROWLY.","","","FORTUNE BY LAND and SEA. A TRAGI-COMEDY.","","","","John Sweeting (Uncertain: No)| Robert Pollard (Uncertain: No)|","","LONDON, Printed for John Sweeting at the Angel in Popes-head Alley, and Robert Pollard at the Ben Johnson's Head behind the Exchange. 1655.","","","","","","London","No","1655","1655","Yes","1639","[c.1607–1609]","Queen Anne's Men","Queen Henrietta Maria's Men","Adult Company","","As it was Acted with great Applause by the QUEENS Servants.","","","quarto","No","","CHARACTER LIST: ""The Persons of the Play"" [A1v]","Wing H1783","R10165","http://estc.bl.uk/R10165","","1102","http://deep.sas.upenn.edu/1102","739a","Wing / 147:10","A43595","Huntington","http://catalog.huntington.org/record=b1560728","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=132732","132732","160-A43595","Phase 1"
"KJM","King John and Matilda","King John and Matilda","History plays","Robert Davenport (Uncertain: No)|","ROBERT DAVENPORT Gent.","","","King Iohn AND MATILDA, A TRAGEDY.","","","","Andrew Penneycuicke (Uncertain: No)|","","LONDON, Printed for Andrew Pennycuicke, in the Year 1655.","","","","","","London","No","1655","1655","Yes","1628","[c.1628–1629]","Queen Henrietta Maria's Men","Queen Henrietta Maria's Men","Adult Company","Cockpit","As it was Acted with great Applause by her Majesties Servants at the Cock-pit in Drury-lane.","","","quarto","No","","DEDICATION: Epistle to: Montague Bertie, 2nd Earl of Lindsey; from: Andrew Pennycuicke [A2v] TO THE READER: ""To the knowing Reader"" signed ""R. D."" (Robert Davenport) [A2r] CHARACTER LIST: ""The Names of the Persons in the Play, and of the Actors that first Acted it on the Stage, and often before their Majesties"" [A1v] ACTOR LIST: part of ""The Names of the Persons"" [A1v]","Wing D370","R17885","http://estc.bl.uk/R17885","","1113","http://deep.sas.upenn.edu/1113","749a","Wing / 312:12","A37212","Newberry","https://i-share.carli.illinois.edu/nby/cgi-bin/Pwebrecon.cgi?DB=local&v1=1&BBRecID=323685","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=137182","137182","","Phase 1"
"Poli","Politician, The","The Politician","Tragedies","James Shirley (Uncertain: No)|","JAMES SHIRLEY.","","","THE POLITITIAN, A TRAGEDY,","","","William Wilson (Uncertain: No)|","Humphrey Moseley (Uncertain: No)|","","LONDON, Printed for Humphrey Moseley and are to be sold at his Shop at the Princes Armes in St. Pauls Church-yard. 1655.","","","","","","London","No","1655","1655","Yes","1639","[c.1639?]","Ogilby's Men|Queen Henrietta Maria's Men","Queen Henrietta Maria's Men","Adult Company","Salisbury Court","Presented at Salisbury Court BY HER MAJESTIES SERVANTS;","","","quarto","No","","DEDICATION: ""The Epistle Dedicatory"" to: Walter Moyle (Esquire); from: James Shirley [A2r] CHARACTER LIST: ""The names and small Characters of the Persons"" [A3r]","Wing S3482","R19495","http://estc.bl.uk/R19495","","1115","http://deep.sas.upenn.edu/1115","752a(ii)","Wing / 548:04","A59990","Bristol Public","","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=138229","138229","163-A59990","Phase 1"
"SD","Sun's Darling, The","The Sun's Darling","Masques","Thomas Dekker (Uncertain: No)| John Ford (Uncertain: No)|","John Foard [Gent.] and Tho. Decker Gent.","","","THE Sun's-Darling: A Moral Masque:","","","Jane Bell (Uncertain: No)|","Andrew Penneycuicke (Uncertain: No)|","","LONDON, Printed by J. Bell, for Andrew Penneycuicke, Anno Dom. 1656.","","","","","","London","No","1656","1656","No","1624","1624","Lady Elizabeth's Men","Beeston's Boys","Boy Company","Cockpit|Whitehall (palace)","As it hath been often presented at Whitehall, by their Majesties Servants; and after at the Cock-pit in Drury Lane, with great Applause.","","","quarto","No","","DEDICATION: ""The Epistle Dedicatory"" to: Thomas Wriothesley, 4th Earl of Southampton; from: Theophilus Bird; and Andrew Penneycuicke [A2r] COMMENDATORY VERSES: 1: by ""John Tatham"" [A3r] TO THE READER: ""Reader"" (with accompanying verses) [A3r] CHARACTER LIST: ""The Names of the Persons"" [A4v]","Wing F1467","R17978","http://estc.bl.uk/R17978","","1126","http://deep.sas.upenn.edu/1126","767a(†)","Wing / 417:07","A39898","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=001268064","","","","","162-A39898","Phase 1"
"OldLaw","Old Law, or A New Way to Please You, The","The Old Law, or A New Way to Please You","Comedies","Thomas Middleton (Uncertain: No)| William Rowley (Uncertain: No)| Thomas Heywood (Uncertain: No)|","Phil. Massinger. Tho. Middleton. William Rowley.","","","THE Excellent Comedy, called THE OLD LAW: OR A new way to please you. ... Together with an exact and perfect Catalogue of all the Playes, with the Authors Names, and what are Comedies, Tragedies, Histories, Pastoralls, Masks, Interludes, more exactly Printed then ever before.","","","","Edward Archer (Uncertain: No)|","","LONDON, Printed for Edward Archer, at the signe of the Adam and Eve, in Little Britaine. 1656.","","","","","","London","No","1656","1656","Yes","1632","[1618–1619]","Unknown","","Adult Company","Salisbury House","Acted before the King and Queene at Salisbury House, and at severall other places, with great Applause.","","","quarto","No","","CHARACTER LIST: ""Persons of the Play"" [A2v] OTHER PARATEXTS: ""An Exact and perfect Catalogue of all the Plaies that were ever printed; together, with all the Authors names; and what are Comedies, Histories, Interludes, Masks, Pastorels, Tragedies: And all these Plaies you may either have at the Signe of the Adam and Eve, in Little Britain; or, at the Ben Johnson's Head in Thredneedle-street, over against the Exchange"" [a1r]","Wing M1048","R12634","http://estc.bl.uk/R12634","","1124","http://deep.sas.upenn.edu/1124","766a","Wing / 154:15","A50091","Huntington","http://catalog.huntington.org/record=b1562405","Boston Public Library G.3974.57 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=134130","134130","161-A50091","Phase 1"
"CS","Careless Shepherdess, The","The Careless Shepherdess","Pastoral plays","Thomas  Goffe (Uncertain: Yes)|","T. G. M[aste]r. of Arts","","","THE Careles Shepherdess. A TRAGI-COMEDY ... With an Alphebeticall Catologue of all such Plays that ever were Printed.","","","","Richard Rogers (Uncertain: No)| William Lee (Uncertain: No)|","","LONDON, Printed for Richard Rogers and William Ley, and are to be sould at Pauls Chaine nere Doctors commons, 1656.","","","","","","London","No","1656","1656","Yes","1635","[1618–1629]","Queen Henrietta Maria's Men","","Boy Company","Salisbury Court","Acted before the KING & QUEEN, And at Salisbury-Court, with great Applause.","","","quarto","No","","ARGUMENT: ""The Argument"" [A1v] CHARACTER LIST: ""The Actors"" (in ""Præludium"") [B1r]; ""The Actors"" [C2v] OTHER PARATEXTS: ""An exact and perfect Catologue of all Playes that are Printed"" [M1r]","Wing G1005","R6977","http://estc.bl.uk/R6977","","1117","http://deep.sas.upenn.edu/1117","761a","Wing / 597:12","A41366","Huntington","http://catalog.huntington.org/record=b1575127","Boston Public Library G.3971.50 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=156386","156386","161-A41366","Phase 1"
"WIH","Walks of Islington and Hogsdon (Tricks of Youth)","The Walks of Islington and Hogsdon (Tricks of Youth)","Comedies","Thomas Jordan (Uncertain: No)|","Tho. Jordan, Gent.","","","THE WALKS OF ISLINGTON and HOGSDON, WITH The Humours of Woodstreet-Compter. A Comedy,","","","Thomas Wilson 2 (Uncertain: No)|","","","LONDON: Printed by Tho. Wilson at the sign of the Three-Foxes in Long-lane. 1657.","","","Never Printed before.","","","London","No","1657","1657","No","1641","1641","Red Bull Company (second)","","Adult Company","","As it was publikely Acted 19. days together, with extraordinary Applause.","","","quarto","No","","DEDICATION: Epistle to: Richard Cheyney (of Hackney, Esquire); from: Thomas Jordan [A2r] COMMENDATORY VERSES: 1: by ""R. C."" [A3r] CHARACTER LIST: ""Dramatis Personæ"" [A2v]","Wing J1071","R202056","http://estc.bl.uk/R202056","","1135","http://deep.sas.upenn.edu/1135","773a(i*)","Thomason / 137:E.910[5]","A87372","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=001902718","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=139564","139564","","Phase 2"
"OGT","Osmond the Great Turk, or The Noble Servant","Osmond the Great Turk, or The Noble Servant","Tragicomedies","Lodowick Carlell (Uncertain: No)|","LODOWICK CARLELL, Gent.","","","THE FAMOUS TRAGEDY OF OSMOND The great TURK, Otherwise called the NOBLE SERVANT.","","","","Humphrey Moseley (Uncertain: No)|","","LONDON, [Prin]ted for Humphrey Moseley, at his shop at the Princes Armes in St. Pauls Church-yard. 1657.","","","","","","London","No","1657","1657","No","1622","1622","King's Men","","Adult Company","","","","","octavo","No","","CHARACTER LIST: ""Drammatis Personæ"" [A1v]","Wing C579","R7498","http://estc.bl.uk/R7498","","1148","http://deep.sas.upenn.edu/1148","780a","Wing / 58:08","A34249","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=000607031","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=134333","134333","","Phase 1"
"NWNH","No Wit, No Help Like a Woman's","No Wit, No Help Like a Woman's","Comedies","Thomas Middleton (Uncertain: No)|","Tho. Middleton, Gent.","","","NO WIT [NO] HELP LIKE A VVOMANS. A COMEDY,","","","","Humphrey Moseley (Uncertain: No)|","","LONDON: Printed by Humphrey Moseley, at the Prince's Arms in St. Pauls Church-yard. 1657.","","","","","","London","No","1657","1657","No","1622","1622","Lady Elizabeth's Men","","Adult Company","","","","","octavo","No","","CHARACTER LIST: ""The Actors Names"" [A2v]","Wing M1985","R16728","http://estc.bl.uk/R16728","","1147","http://deep.sas.upenn.edu/1147","778a","Wing / 111:12","A50795","Huntington","http://catalog.huntington.org/record=b1565075","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=136410","136410","","Phase 1"
"MDBW","More Dissemblers Besides Women","More Dissemblers Besides Women","Comedies","Thomas Middleton (Uncertain: No)|","","Tho. Middleton, Gent.","Tho. Middleton, Gent.","","TWO NEW PLAYES. VIZ. More DISSEMBLERS besides WOMEN. WOMEN beware WOMEN.","[A2r] MORE DISSEMBLERS BESIDES WOMEN. A COMEDY,","","Humphrey Moseley (Uncertain: No)|","","","London, Printed for Humphrey Moseley and are to be sold at his Shop at the Prince's Arms in St. Pauls Churchyard. 1657.","LONDON: Printed for Humphrey Moseley, 1657.","","","","London","No","1657","1657","No","1614","1614","King's Men","","Adult Company","","","","","octavo","Yes","Published as part of a pair of plays, containing: More Dissemblers Besides Women; Women Beware Women.","COMMENDATORY VERSES: 1: by ""Nath. Richards."" [A4r] TO THE READER: ""To the Reader"" [A3r] CHARACTER LIST: ""The Actors Names"" [A4v]","Wing M1989","R16830","http://estc.bl.uk/R16830","","5171.01","http://deep.sas.upenn.edu/5171.01","781a","Wing / 111:13","A50799","Huntington","http://catalog.huntington.org/record=b1565141","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=136459","136459","161-A50799_01","Phase 1"
"LD","Lust's Dominion, or The Lascivious Queen","Lust's Dominion, or The Lascivious Queen","Tragedies","Anonymous (Uncertain: No)|","Christofer Marloe, Gent.","","","Lusts Dominion; OR, THE Lascivious Queen. A TRAGEDIE.","","","Jane Bell (Uncertain: Yes)|","Francis Kirkman (Uncertain: No)|","Robert Pollard (Uncertain: No)|","LONDON, Printed for F. K. and are to be sold by Robert Pollard, at the sign of Ben. Johnsons head, on the back-side of the Old-Exchange. 1657.","","","","","","London","No","1657","1657","No","1641","1641","Admiral's (Nottingham's) Men","","Adult Company","","","","","duodecimo","No","","DEDICATION: ""The Epistle Dedicatorie"" to: William Carpenter (Esquire); from: Francis Kirkman [A2r] CHARACTER LIST: ""The Actors Names"" [A1v]","Wing L3504A","R7118","http://estc.bl.uk/R7118","","1145","http://deep.sas.upenn.edu/1145","777a(ii)","Wing / 36:02","","University of Texas at Austin","http://catalog.lib.utexas.edu/record=b4913890~S18","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=156472","156472","","Not Transcribed"
"WBW","Women Beware Women","Women Beware Women","Tragedies","Thomas Middleton (Uncertain: No)|","","Tho. Middleton, Gent.","Tho. Middleton, Gent.","","TWO NEW PLAYES. VIZ. More DISSEMBLERS besides WOMEN. WOMEN beware WOMEN.","[G3r] WOMEN BEWARE WOMEN. A TRAGEDY,","","Humphrey Moseley (Uncertain: No)|","","","London, Printed for Humphrey Moseley and are to be sold at his Shop at the Prince's Arms in St. Pauls Churchyard. 1657.","LONDON: Printed for Humphrey Moseley, 1657.","","","","London","No","1657","1657","Yes","1621","[1613–1622]","King's Men","","Adult Company","","","","","octavo","Yes","Published as part of a pair of plays, containing: More Dissemblers Besides Women; Women Beware Women.","COMMENDATORY VERSES: 1: by ""Nath. Richards."" [A4r] TO THE READER: ""To the Reader"" [A3r] CHARACTER LIST: names of characters [G3v]","Wing M1989","R16830","http://estc.bl.uk/R16830","","5171.02","http://deep.sas.upenn.edu/5171.02","782a","Wing / 111:13","A50799","Huntington","http://catalog.huntington.org/record=b1565141","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=136459","136459","162-A50799_02","Phase 1"
"QE","Queen's Exchange (The Royal Exchange)","The Queen's Exchange (The Royal Exchange)","Tragicomedies","Richard Brome (Uncertain: No)|","M[aste]r. RICHARD BROME,","","","THE QUEENS EXCHANGE, A COMEDY","","","","Henry Brome (Uncertain: No)|","","LONDON, Printed for Henry Brome at the Hand in Pauls Church-yard. 1657.","","","","","","London","No","1657","1657","Yes","1631","[1629–1632(?)]","King's Men","King's Men","Adult Company","Blackfriars","Acted with generall applause at the BLACK-FRIERS BY His MAJESTIES Servants.","","","quarto","No","","TO THE READER: ""The Stationer to the Readers"" signed ""H. B."" (Henry Brome) [A2r] CHARACTER LIST: ""The Persons in the Play"" [A2v] EXPLICIT: RIC. BROME. Deus dedit his quoque Finem. FINIS. [G2r]","Wing B4882","R27813","http://estc.bl.uk/R27813","","1134","http://deep.sas.upenn.edu/1134","772a(i)","Wing / 1378:04","A29644","Illinois Urbana-Champaign","http://vufind.carli.illinois.edu/vf-uiu/Record/uiu_5232079","","http://www.hrionline.ac.uk/brome/viewTranscripts.jsp?play=QE&act=1&type=BOTHRichard Brome Online","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=150240","150240","165-A29644","Phase 1"
"FWBF","Fool Would Be a Favorite, or the Discreet Lover","The Fool Would Be a Favorite, or the Discreet Lover","Tragicomedies","Lodowick Carlell (Uncertain: No)|","LODOWICK CARLELL, Gent.","","","THE FOOL Would be a FAVOURIT: Or, the DISCREET LOVER. A Trage-Comedy. [half-title: B1r] THE FOOL Would be a FAVOURITE: Or, the DISCREET LOVER.","","","","Humphrey Moseley (Uncertain: No)|","","LONDON, Printed for Humphrey Moseley, and are to be sold at his shop, at the Prince's Armes in St. Pauls Church-yard. 1657.","","","","","","London","No","1657","1657","Yes","1637","[c.1625–1642]","Queen Henrietta Maria's Men","","Adult Company","","","","","octavo","No","","CHARACTER LIST: ""Drammatis Personæ"" [A4r]","Wing C580","R7497","http://estc.bl.uk/R7497","","5170.01","http://deep.sas.upenn.edu/5170.01","779a","Wing / 58:09","A34260","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=000607031","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=134333","134333","","Phase 1"
"ObsLady","Obstinate Lady, The","The Obstinate Lady","Comedies","Aston Cokayne (Uncertain: No)|","Sir Aston Cockayn","","","THE OBSTINATE LADY: A New Comedy ... The Scene LONDON","","","William Godbid (Uncertain: No)|","Isaac Pridmore (Uncertain: No)|","","LONDON, Printed by W. Godbid for Isaac Pridmore, and are to be sold at his Shop at the Sign of the Falcon beyond the New Exchange in the Strand, 1657.","","","Never formerly Published:","","","London","No","1657","1657","Yes","1639","[c.1630–1642]","Unknown","","Adult Company","","","","","quarto","No","","CHARACTER LIST: ""Dramatis Personæ"" [A1v]","Wing C4896","R18739","http://estc.bl.uk/R18739","","1133","http://deep.sas.upenn.edu/1133","771a","Wing / 486:27","","Huntington","http://catalog.huntington.org/record=b1566362","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=137808","137808","","Not Transcribed"
"CityMad","City Madam, The","The City Madam","Comedies","Philip Massinger (Uncertain: No)|","Phillip Massinger Gent.","","","THE City-Madam, A COMEDIE.","","","","Andrew Penneycuicke (Uncertain: No)|","","LONDON Printed for Andrew Pennycuicke, one of the Actors, in the year 1659.","","","","","","London","No","1658","1659","No","1600","1600","King's Men","","Adult Company","Blackfriars","As it was acted at the private House in Black Friers with great applause.","","","quarto","No","","DEDICATION: ""The Epistle Dedicatory"" to: Anne (Bayning) de Vere, Countess of Oxford; from: Andrew Penneycuicke [A2r] CHARACTER LIST: ""The Actors names"" [A1v]","Wing M1047","R154","http://estc.bl.uk/R154","","1160","http://deep.sas.upenn.edu/1160","788a(†1 ‡2)","Wing / 698:19","A50090","Huntington","http://catalog.huntington.org/record=b1564187","Boston Public Library G.3974.14 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=135687","135687","163-A50090","Phase 1"
"WoE","Witch of Edmonton, The","The Witch of Edmonton","Tragicomedies","Thomas Dekker (Uncertain: No)| John Ford (Uncertain: No)| William Rowley (Uncertain: No)|","divers well-esteemed Poets; William Rowley, Thomas Dekker, John Ford, &c.","","","The Witch of Edmonton: A known true STORY.","","","James Cottrell (Uncertain: No)|","Edward Blackmore (Uncertain: No)|","","London, Printed by J. Cottrel, for Edward Blackmore, at the Angel in Paul's Church-yard. 1658.","","","Never printed till now.","","","London","No","1658","1658","No","1621","1621","Prince Charles's Men (first)","Prince Charles's Men (first)","Adult Company","Cockpit","Acted by the Princes Servants, often at the Cock-Pit in Drury-Lane, once at Court, with singular Applause.","","","quarto","No","","ARGUMENT: ""The whole Argument is this Dystich"" [A2v] CHARACTER LIST: ""Actors Names"" [A2r]","Wing R2097","R1276","http://estc.bl.uk/R1276","","1151","http://deep.sas.upenn.edu/1151","785a","Wing / 367:17","A57764","Huntington","http://catalog.huntington.org/record=b1562503","","","","","162-A57764","Phase 1"
"BBBG","Blind Beggar of Bednal Green, 1 (Tom Strowd, 1)","The Blind Beggar of Bednal Green, 1 (Tom Strowd, 1)","Comedies","Henry Chettle (Uncertain: No)| John Day (Uncertain: No)|","JOHN DAY.","","","THE BLIND-BEGGAR OF BEDNAL-GREEN, WITH The merry humor of Tom Strowd the Norfolk Yeoman,","","","","Robert Pollard (Uncertain: No)| Thomas Dring (Uncertain: No)|","","LONDON, Printed for R. Pollard, and Tho. Dring, and are to be sold at the Ben Johnsons Head, behind the Exchange, and the George in Fleetstreet, near Saint Dunstans Church. 1659.","","","","","","London","No","1659","1659","No","1600","1600","Admiral's (Nottingham's) Men","Prince Charles's Men (second)","Adult Company","","as it was divers times publickly acted by the Princes Servants.","","","quarto","No","","CHARACTER LIST: ""Drammatis Personæ"" [A2v] EXPLICIT: JOHN DAY. FINIS [K2v]","Wing D464","R6497","http://estc.bl.uk/R6497","1250","1173","http://deep.sas.upenn.edu/1173","801a","Wing / 451:29","A37284","Huntington","http://catalog.huntington.org/record=b1574786","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=156137","156137","","Phase 1"
"WCG","Weeding of the Covent Garden, or The Middlesex Justice of Peace (The Covent Garden Weeded), The","The Weeding of the Covent Garden, or The Middlesex Justice of Peace (The Covent Garden Weeded)","Comedies","Richard Brome (Uncertain: No)|","","RICHARD BROME","A POSTHUME of RICHARD BROME, An Ingenious Servant, and Imitator of his Master, that famously Renowned Poet Ben. Johnson.","","Five nevv PLAYES, VIZ. The ENGLISH MOOR, or The MOCK-MARRIAGE. The LOVE-SICK COURT, or The AMBITIOUS POLITIQUE. COVENT GARDEN Weeded. The NEVV ACADEMY, or The NEVV EXCHANGE. The QUEEN and CONCUBINE.","[2A1r] THE WEEDING OF THE COVENT-GARDEN. Or the Middlesex-JVSTICE OF Peace. A Facetious COMEDY","","Andrew Crooke 1 (Uncertain: No)| Henry Brome (Uncertain: No)|","","","LONDON, Printed for A. Crook at the Green Dragon in Saint Pauls Church-yard, and for H. Brome at the Gunn in Ivy-Lane, 1659.","LONDON, Printed for Andrew Crook, and are to be sold at the Green Dragon in St. Pauls Churchyard: And Henry Broom at the Gun in Ivy-lane. 1658.","","","","London","No","1658","1659","No","1632","1632","King's Men","","Adult Company","","","","","octavo","Yes","Published as part of Five New Plays, containing: The English Moor, or The Mock Marriage; The Lovesick Court, or The Ambitious Politic; The Weeding of the Covent Garden, or The Middlesex Justice of Peace (The Covent Garden Weeded); The New Academy, or The New Exchange; The Queen and Concubine.","COMMENDATORY VERSES: 3: by ""Ben. Johnson""; ""T. S.""; ""Alex. Brome"" [πA6r] TO THE READER: ""To the Readers"" (unsigned, but probably by Alexander Brome, editor) [π3r]; ""The Stationers to the Reader"" signed ""A. C. H. B."" (Andrew Crooke [1] and Henry Brome) [a3v] OTHER PARATEXTS: Half-title, ""Bromes Playes."" (printed up the page) [πA1v]; advertisement for books ""sold by Andrew Crook"" [2O8r] CHARACTER LIST: ""The Actors Names"" [A4v] OTHER PARATEXTS: ""Upon Aglaura printed in Folio"" (verses) signed ""R. B."" (Richard Brome) [A2r]; ""A Song"" [A2v]; ""To my Lord of Newcastle, on his Play called The Variety. He having commanded to give him my true opinion of it"" (verses) signed ""R. B."" (Richard Brome) [A4r]","Wing B4872","R209758","http://estc.bl.uk/R209758","","5182.04","http://deep.sas.upenn.edu/5182.04","808a","Thomason / 222:E.1782[1]","A77567","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=000484301","","http://www.hrionline.ac.uk/brome/viewTranscripts.jsp?play=CG&act=1&type=BOTHRichard Brome Online","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=142478","142478","163-A77567_03","Phase 1"
"EM","English Moor, or The Mock Marriage, The","The English Moor, or The Mock Marriage","Comedies","Richard Brome (Uncertain: No)|","","RICHARD BROME","","","Five nevv PLAYES, VIZ. The ENGLISH MOOR, or The MOCK-MARRIAGE. The LOVE-SICK COURT, or The AMBITIOUS POLITIQUE. COVENT GARDEN Weeded. The NEVV ACADEMY, or The NEVV EXCHANGE. The QUEEN and CONCUBINE.","[A1r] THE English Moor, OR THE MOCK-MARRIAGE. A Comædy","John Taylor (Uncertain: No)|","Andrew Crooke 1 (Uncertain: No)| Henry Brome (Uncertain: No)|","","","LONDON, Printed for A. Crook at the Green Dragon in Saint Pauls Church-yard, and for H. Brome at the Gunn in Ivy-Lane, 1659.","LONDON, Printed by J. T. for A. C. and Henry Broom, and are to be sold at the Gun in Ivie-lane, 1658.","","","","London","No","1658","1659","No","1637","1637","Queen Henrietta Maria's Men","Queen Henrietta Maria's Men","Adult Company","","","","as it was often acted with general applause by her Majesties Servants.","octavo","Yes","Published as part of Five New Plays, containing: The English Moor, or The Mock Marriage; The Lovesick Court, or The Ambitious Politic; The Weeding of the Covent Garden, or The Middlesex Justice of Peace (The Covent Garden Weeded); The New Academy, or The New Exchange; The Queen and Concubine.","COMMENDATORY VERSES: 3: by ""Ben. Johnson""; ""T. S.""; ""Alex. Brome"" [πA6r] TO THE READER: ""To the Readers"" (unsigned, but probably by Alexander Brome, editor) [π3r]; ""The Stationers to the Reader"" signed ""A. C. H. B."" (Andrew Crooke [1] and Henry Brome) [a3v] OTHER PARATEXTS: Half-title, ""Bromes Playes."" (printed up the page) [πA1v]; advertisement for books ""sold by Andrew Crook"" [2O8r] CHARACTER LIST: ""Drammatis Personæ"" [A2v]","Wing B4872","R209758","http://estc.bl.uk/R209758","","5182.01","http://deep.sas.upenn.edu/5182.01","806a","Thomason / 222:E.1782[1]","A77567","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=000484301","","http://www.hrionline.ac.uk/brome/viewTranscripts.jsp?play=EM&act=1&type=BOTHRichard Brome Online","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=142478","142478","163-A77567_01","Phase 1"
